Domain Code,Domain,Area Code,Area,Element Code,Element,Item Code,Item,Year Code,Year,Unit,Value,Flag,Flag Description
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1997","1997","1000 persons","34.836","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1998","1998","1000 persons","35.157","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1998","1998","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1999","1999","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1999","1999","1000 persons","35.431","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2000","2000","1000 persons","35.656","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2000","2000","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2001","2001","1000 persons","16","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2001","2001","1000 persons","35.837","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2002","2002","1000 persons","35.984","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2002","2002","1000 persons","16","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2003","2003","1000 persons","16","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2003","2003","1000 persons","36.113","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2004","2004","1000 persons","36.244","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2004","2004","1000 persons","16","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2005","2005","1000 persons","16","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2005","2005","1000 persons","36.389","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2006","2006","1000 persons","36.562","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2006","2006","1000 persons","16","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2007","2007","1000 persons","15","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2007","2007","1000 persons","36.76","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2008","2008","1000 persons","36.978","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2008","2008","1000 persons","15","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2009","2009","1000 persons","15","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2009","2009","1000 persons","37.195","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2010","2010","1000 persons","37.404","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2010","2010","1000 persons","15","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2011","2011","1000 persons","15","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2011","2011","1000 persons","37.596","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2012","2012","1000 persons","37.782","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2012","2012","1000 persons","15","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2013","2013","1000 persons","15","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2013","2013","1000 persons","37.98","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2014","2014","1000 persons","38.219","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2014","2014","1000 persons","15","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2015","2015","1000 persons","14","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2015","2015","1000 persons","38.517","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2016","2016","1000 persons","38.885","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2016","2016","1000 persons","14","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","2017","2017","1000 persons","14","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","2017","2017","1000 persons","39.314","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
